"generation_time";"museums_public";"collections_public";"objects_public";"images_public";"resouces_public";"transcriptions_public";"museum_records_public";"collection_records_public";"object_records_public";"literature";"exhibitions_public";"appointments_public";"articles_public";"series_public";"events";"links";"institution_faq_entries";"distinct_persinst";"distinct_places";"distinct_times";"distinct_tags";"avg_text_len_public";"avg_puqi_public"
"2023-05-27";"2";"17";"15966";"23492";"0";"0";"0";"0";"78";"1";"0";"0";"0";"0";"24354";"83";"0";"95";"15";"1857";"143";"90.0";"142.0"
"2023-05-28";"2";"17";"15966";"23492";"0";"0";"0";"0";"78";"1";"0";"0";"0";"0";"24354";"83";"0";"95";"15";"1857";"143";"90.0";"142.0"
"2023-05-29";"2";"17";"15966";"23492";"0";"0";"0";"0";"78";"1";"0";"0";"0";"0";"24354";"83";"0";"95";"15";"1857";"143";"90.0";"142.0"
"2023-05-30";"2";"17";"15966";"23492";"0";"0";"0";"0";"78";"1";"0";"0";"0";"0";"24354";"83";"0";"95";"15";"1857";"143";"90.0";"142.0"
"2023-05-31";"2";"17";"15966";"23492";"0";"0";"0";"0";"78";"1";"0";"0";"0";"0";"24354";"83";"0";"95";"15";"1857";"143";"90.0";"142.0"
"2023-06-01";"2";"17";"15966";"23492";"0";"0";"0";"0";"78";"1";"0";"0";"0";"0";"24354";"83";"0";"95";"15";"1857";"143";"90.0";"142.0"
"2023-06-02";"2";"17";"15966";"23492";"0";"0";"0";"0";"78";"1";"0";"0";"0";"0";"24354";"83";"0";"95";"15";"1857";"143";"90.0";"142.0"
"2023-06-03";"2";"17";"15966";"23492";"0";"0";"0";"0";"78";"1";"0";"0";"0";"0";"24354";"83";"0";"95";"15";"1857";"143";"90.0";"142.0"
"2023-06-04";"2";"17";"15966";"23492";"0";"0";"0";"0";"78";"1";"0";"0";"0";"0";"24354";"83";"0";"95";"15";"1857";"143";"90.0";"142.0"
"2023-06-05";"2";"17";"15966";"23492";"0";"0";"0";"0";"78";"1";"0";"0";"0";"0";"24354";"83";"0";"95";"15";"1857";"143";"90.0";"142.0"
"2023-06-06";"2";"17";"15966";"23492";"0";"0";"0";"0";"78";"1";"0";"0";"0";"0";"24354";"83";"0";"95";"15";"1857";"143";"90.0";"142.0"
"2023-06-07";"2";"17";"15966";"23492";"0";"0";"0";"0";"78";"1";"0";"0";"0";"0";"24354";"83";"0";"95";"15";"1857";"143";"90.0";"142.0"
"2023-06-08";"2";"17";"15966";"23492";"0";"0";"0";"0";"78";"1";"0";"0";"0";"0";"24354";"83";"0";"95";"15";"1857";"143";"90.0";"142.0"
"2023-06-09";"2";"17";"15966";"23492";"0";"0";"0";"0";"78";"1";"0";"0";"0";"0";"24354";"83";"0";"95";"15";"1857";"143";"90.0";"142.0"
"2023-06-10";"2";"17";"15966";"23492";"0";"0";"0";"0";"78";"1";"0";"0";"0";"0";"24354";"83";"0";"95";"15";"1857";"143";"90.0";"142.0"
"2023-06-11";"2";"17";"15966";"23492";"0";"0";"0";"0";"78";"1";"0";"0";"0";"0";"24354";"83";"0";"95";"15";"1857";"143";"90.0";"142.0"
"2023-06-12";"2";"17";"15966";"23492";"0";"0";"0";"0";"78";"1";"0";"0";"0";"0";"24354";"83";"0";"95";"15";"1857";"143";"90.0";"142.0"
"2023-06-13";"2";"17";"15966";"23492";"0";"0";"0";"0";"78";"1";"0";"0";"0";"0";"24354";"83";"0";"95";"15";"1857";"143";"90.0";"142.0"
"2023-06-14";"2";"17";"15966";"23492";"0";"0";"0";"0";"78";"1";"0";"0";"0";"0";"24354";"83";"0";"95";"15";"1857";"143";"90.0";"142.0"
"2023-06-15";"2";"17";"15966";"23492";"0";"0";"0";"0";"78";"1";"0";"0";"0";"0";"24354";"83";"0";"95";"15";"1857";"143";"90.0";"142.0"
"2023-06-16";"2";"17";"15966";"23492";"0";"0";"0";"0";"78";"1";"0";"0";"0";"0";"24354";"83";"0";"95";"15";"1857";"143";"90.0";"142.0"
"2023-06-17";"2";"17";"15965";"23489";"0";"0";"0";"0";"78";"1";"0";"0";"0";"0";"24354";"83";"0";"95";"15";"1857";"143";"90.0";"142.0"
"2023-06-18";"2";"17";"15965";"23489";"0";"0";"0";"0";"78";"1";"0";"0";"0";"0";"24354";"83";"0";"95";"15";"1857";"143";"90.0";"142.0"
"2023-06-19";"2";"17";"15965";"23489";"0";"0";"0";"0";"78";"1";"0";"0";"0";"0";"24354";"83";"0";"95";"15";"1857";"143";"90.0";"142.0"
"2023-06-20";"2";"17";"15965";"23489";"0";"0";"0";"0";"78";"1";"0";"0";"0";"0";"24354";"83";"0";"95";"15";"1857";"143";"90.0";"142.0"
"2023-06-21";"2";"17";"15965";"23489";"0";"0";"0";"0";"78";"1";"0";"0";"0";"0";"24354";"83";"0";"95";"15";"1857";"143";"90.0";"142.0"
"2023-06-22";"2";"17";"15965";"23489";"0";"0";"0";"0";"78";"1";"0";"0";"0";"0";"24354";"83";"0";"95";"15";"1857";"143";"90.0";"142.0"
"2023-06-23";"2";"17";"15965";"23491";"0";"0";"0";"0";"78";"1";"0";"0";"0";"0";"24354";"83";"0";"95";"15";"1857";"143";"90.0";"142.0"
"2023-06-24";"2";"17";"15964";"23488";"0";"0";"0";"0";"78";"1";"0";"0";"0";"0";"24354";"83";"0";"95";"15";"1857";"143";"90.0";"142.0"
"2023-06-25";"2";"17";"15964";"23488";"0";"0";"0";"0";"78";"1";"0";"0";"0";"0";"24354";"83";"0";"95";"15";"1857";"143";"90.0";"142.0"
"2023-06-26";"2";"17";"15964";"23488";"0";"0";"0";"0";"78";"1";"0";"0";"0";"0";"24354";"83";"0";"95";"15";"1857";"143";"90.0";"142.0"
"2023-06-27";"2";"17";"15964";"23488";"0";"0";"0";"0";"78";"1";"0";"0";"0";"0";"24354";"83";"0";"95";"15";"1857";"143";"90.0";"142.0"
"2023-06-28";"2";"17";"15964";"23488";"0";"0";"0";"0";"78";"1";"0";"0";"0";"0";"24354";"83";"0";"95";"15";"1857";"143";"90.0";"142.0"
"2023-06-29";"2";"17";"15964";"23488";"0";"0";"0";"0";"78";"1";"0";"0";"0";"0";"24354";"83";"0";"95";"15";"1857";"143";"90.0";"142.0"
"2023-06-30";"2";"17";"15964";"23488";"0";"0";"0";"0";"78";"1";"0";"0";"0";"0";"24354";"83";"0";"95";"15";"1857";"143";"90.0";"142.0"
"2023-07-01";"2";"17";"15964";"23488";"0";"0";"0";"0";"78";"1";"0";"0";"0";"0";"24354";"83";"0";"95";"15";"1857";"143";"90.0";"142.0"
"2023-07-02";"2";"17";"15964";"23488";"0";"0";"0";"0";"78";"1";"0";"0";"0";"0";"24354";"83";"0";"95";"15";"1857";"143";"90.0";"142.0"
"2023-07-03";"2";"17";"15964";"23488";"0";"0";"0";"0";"78";"1";"0";"0";"0";"0";"24354";"83";"0";"95";"15";"1857";"143";"90.0";"142.0"
"2023-07-04";"2";"17";"15964";"23488";"0";"0";"0";"0";"78";"1";"0";"0";"0";"0";"24354";"83";"0";"95";"15";"1857";"143";"90.0";"142.0"
"2023-07-05";"2";"17";"15964";"23488";"0";"0";"0";"0";"78";"1";"0";"0";"0";"0";"24354";"83";"0";"95";"15";"1857";"143";"90.0";"142.0"
"2023-07-06";"2";"17";"15964";"23488";"0";"0";"0";"0";"78";"1";"0";"0";"0";"0";"24354";"83";"0";"95";"15";"1857";"143";"90.0";"142.0"
"2023-07-07";"2";"17";"15964";"23488";"0";"0";"0";"0";"78";"1";"0";"0";"0";"0";"24354";"83";"0";"95";"15";"1857";"143";"90.0";"142.0"
"2023-07-08";"2";"17";"15964";"23488";"0";"0";"0";"0";"78";"1";"0";"0";"0";"0";"24354";"83";"0";"95";"15";"1857";"143";"90.0";"142.0"
"2023-07-09";"2";"17";"15964";"23488";"0";"0";"0";"0";"78";"1";"0";"0";"0";"0";"24354";"83";"0";"95";"15";"1857";"143";"90.0";"142.0"
"2023-07-10";"2";"17";"15964";"23488";"0";"0";"0";"0";"78";"1";"0";"0";"0";"0";"24354";"83";"0";"95";"15";"1857";"143";"90.0";"142.0"
"2023-07-11";"2";"17";"15963";"23484";"0";"0";"0";"0";"78";"1";"0";"0";"0";"0";"24354";"251";"0";"95";"15";"1857";"143";"90.0";"142.0"
"2023-07-12";"2";"17";"15963";"23484";"0";"0";"0";"0";"78";"1";"0";"0";"0";"0";"24354";"366";"0";"95";"15";"1857";"143";"90.0";"142.0"
"2023-07-13";"2";"17";"15963";"23484";"0";"0";"0";"0";"78";"1";"0";"0";"0";"0";"24354";"385";"0";"95";"15";"1857";"143";"90.0";"142.0"
"2023-07-14";"2";"17";"15963";"23484";"0";"0";"0";"0";"78";"1";"0";"0";"0";"0";"24354";"385";"0";"95";"15";"1857";"143";"90.0";"142.0"
"2023-07-15";"2";"17";"15963";"23484";"0";"0";"0";"0";"78";"1";"0";"0";"0";"0";"24354";"385";"0";"95";"15";"1857";"143";"90.0";"142.0"
"2023-07-16";"2";"17";"15963";"23484";"0";"0";"0";"0";"78";"1";"0";"0";"0";"0";"24354";"385";"0";"95";"15";"1857";"143";"90.0";"142.0"
"2023-07-17";"2";"17";"15963";"23484";"0";"0";"0";"0";"78";"1";"0";"0";"0";"0";"24354";"385";"0";"95";"15";"1857";"143";"90.0";"142.0"
"2023-07-18";"2";"17";"15963";"23484";"0";"0";"0";"0";"78";"1";"0";"0";"0";"0";"24354";"386";"0";"95";"15";"1857";"143";"90.0";"142.0"
"2023-07-19";"2";"17";"15963";"23484";"0";"0";"0";"0";"78";"1";"0";"0";"0";"0";"24354";"386";"0";"95";"15";"1857";"143";"90.0";"142.0"
"2023-07-20";"2";"17";"15963";"23484";"0";"0";"0";"0";"78";"1";"0";"0";"0";"0";"24354";"386";"0";"95";"15";"1857";"143";"90.0";"142.0"
"2023-07-21";"2";"17";"15963";"23484";"0";"0";"0";"0";"78";"1";"0";"0";"0";"0";"24354";"386";"0";"95";"15";"1857";"143";"90.0";"142.0"
"2023-07-22";"2";"17";"15962";"23482";"0";"0";"0";"0";"78";"1";"0";"0";"0";"0";"24354";"386";"0";"95";"15";"1857";"143";"90.0";"142.0"
"2023-07-23";"2";"17";"15962";"23482";"0";"0";"0";"0";"78";"1";"0";"0";"0";"0";"24354";"386";"0";"95";"15";"1857";"143";"90.0";"142.0"
"2023-07-24";"2";"17";"15962";"23482";"0";"0";"0";"0";"78";"1";"0";"0";"0";"0";"24354";"386";"0";"95";"15";"1857";"143";"90.0";"142.0"
"2023-07-25";"2";"17";"15962";"23482";"0";"0";"0";"0";"78";"1";"0";"0";"0";"0";"24354";"386";"0";"95";"15";"1857";"143";"90.0";"142.0"
"2023-07-26";"2";"17";"15962";"23482";"0";"0";"0";"0";"78";"1";"0";"0";"0";"0";"24354";"386";"0";"95";"15";"1857";"143";"90.0";"142.0"
"2023-07-27";"2";"17";"15962";"23482";"0";"0";"0";"0";"78";"1";"0";"0";"0";"0";"24354";"386";"0";"95";"15";"1857";"143";"90.0";"142.0"
"2023-07-28";"2";"17";"15962";"23482";"0";"0";"0";"0";"78";"1";"0";"0";"0";"0";"24354";"386";"0";"95";"15";"1857";"143";"90.0";"142.0"
"2023-07-29";"2";"17";"15962";"23482";"0";"0";"0";"0";"78";"1";"0";"0";"0";"0";"24354";"386";"0";"95";"15";"1857";"143";"90.0";"142.0"
"2023-07-30";"2";"17";"15962";"23482";"0";"0";"0";"0";"78";"1";"0";"0";"0";"0";"24354";"386";"0";"95";"15";"1857";"143";"90.0";"142.0"
"2023-07-31";"2";"17";"15962";"23482";"0";"0";"0";"0";"78";"1";"0";"0";"0";"0";"24354";"386";"0";"95";"15";"1857";"143";"90.0";"142.0"
"2023-08-01";"2";"17";"15962";"23482";"0";"0";"0";"0";"78";"1";"0";"0";"0";"0";"24354";"386";"0";"95";"15";"1857";"143";"90.0";"142.0"
"2023-08-02";"2";"17";"15962";"23483";"0";"0";"0";"0";"78";"1";"0";"0";"0";"0";"24354";"386";"0";"95";"15";"1857";"143";"90.0";"142.0"
"2023-08-03";"2";"17";"15962";"23483";"0";"0";"0";"0";"78";"1";"0";"0";"0";"0";"24354";"386";"0";"95";"15";"1857";"143";"90.0";"142.0"
"2023-08-04";"2";"17";"17196";"27283";"0";"0";"0";"0";"78";"1";"0";"0";"0";"0";"24354";"386";"0";"95";"15";"1857";"143";"96.0";"142.0"
"2023-08-05";"2";"17";"17196";"27283";"0";"0";"0";"0";"78";"1";"0";"0";"0";"0";"24354";"386";"0";"95";"15";"1857";"143";"96.0";"142.0"
"2023-08-06";"2";"17";"17196";"27283";"0";"0";"0";"0";"78";"1";"0";"0";"0";"0";"24354";"386";"0";"95";"15";"1857";"143";"96.0";"142.0"
"2023-08-07";"2";"17";"17196";"27283";"0";"0";"0";"0";"78";"1";"0";"0";"0";"0";"24354";"386";"0";"95";"15";"1857";"143";"96.0";"142.0"
"2023-08-08";"2";"17";"17196";"27283";"0";"0";"0";"0";"78";"1";"0";"0";"0";"0";"24354";"386";"0";"95";"15";"1857";"143";"96.0";"142.0"
"2023-08-09";"2";"17";"17196";"27283";"0";"0";"0";"0";"78";"1";"0";"0";"0";"0";"24354";"386";"0";"95";"15";"1857";"143";"96.0";"142.0"
"2023-08-10";"2";"17";"17196";"27283";"0";"0";"0";"0";"78";"1";"0";"0";"0";"0";"24354";"386";"0";"95";"15";"1857";"143";"96.0";"142.0"
"2023-08-11";"2";"17";"17317";"27544";"0";"0";"0";"0";"78";"1";"0";"0";"0";"0";"24354";"386";"0";"95";"15";"1857";"143";"97.0";"142.0"
"2023-08-12";"2";"17";"17317";"27544";"0";"0";"0";"0";"78";"1";"0";"0";"0";"0";"24354";"386";"0";"95";"15";"1857";"143";"97.0";"142.0"
"2023-08-13";"2";"17";"17317";"27544";"0";"0";"0";"0";"78";"1";"0";"0";"0";"0";"24354";"386";"0";"95";"15";"1857";"143";"97.0";"142.0"
"2023-08-14";"2";"17";"17317";"27544";"0";"0";"0";"0";"78";"1";"0";"0";"0";"0";"24354";"386";"0";"95";"15";"1857";"143";"97.0";"142.0"
"2023-08-15";"2";"17";"17317";"27544";"0";"0";"0";"0";"78";"1";"0";"0";"0";"0";"24354";"386";"0";"95";"15";"1857";"143";"97.0";"142.0"
"2023-08-16";"2";"17";"17317";"27544";"0";"0";"0";"0";"78";"1";"0";"0";"0";"0";"24354";"386";"0";"95";"15";"1857";"143";"97.0";"142.0"
"2023-08-17";"2";"17";"17317";"27544";"0";"0";"0";"0";"78";"1";"0";"0";"0";"0";"24354";"386";"0";"95";"15";"1857";"143";"97.0";"142.0"
"2023-08-18";"2";"17";"17317";"27544";"0";"0";"0";"0";"78";"1";"0";"0";"0";"0";"24354";"386";"0";"95";"15";"1857";"143";"97.0";"142.0"
"2023-08-19";"2";"17";"17316";"27543";"0";"0";"0";"0";"78";"1";"0";"0";"0";"0";"24354";"386";"0";"95";"15";"1857";"143";"97.0";"142.0"
"2023-08-20";"2";"17";"17316";"27543";"0";"0";"0";"0";"78";"1";"0";"0";"0";"0";"24354";"386";"0";"95";"15";"1857";"143";"97.0";"142.0"
"2023-08-21";"2";"17";"17316";"27543";"0";"0";"0";"0";"78";"1";"0";"0";"0";"0";"24354";"386";"0";"95";"15";"1857";"143";"97.0";"142.0"
"2023-08-22";"2";"17";"17316";"27543";"0";"0";"0";"0";"78";"1";"0";"0";"0";"0";"24354";"386";"0";"95";"15";"1857";"143";"97.0";"142.0"
"2023-08-23";"2";"17";"17316";"27543";"0";"0";"0";"0";"78";"1";"0";"0";"0";"0";"24354";"386";"0";"95";"15";"1857";"143";"97.0";"142.0"
"2023-08-24";"2";"17";"17316";"27543";"0";"0";"0";"0";"78";"1";"0";"0";"0";"0";"24354";"386";"0";"95";"15";"1857";"143";"97.0";"142.0"
"2023-08-25";"2";"17";"17316";"27543";"0";"0";"0";"0";"78";"1";"0";"0";"0";"0";"24354";"386";"0";"95";"15";"1857";"143";"97.0";"142.0"
"2023-08-26";"2";"17";"17316";"27543";"0";"0";"0";"0";"78";"1";"0";"0";"0";"0";"24354";"386";"0";"95";"15";"1857";"143";"97.0";"142.0"
"2023-08-27";"2";"17";"17316";"27543";"0";"0";"0";"0";"78";"1";"0";"0";"0";"0";"24354";"386";"0";"95";"15";"1857";"143";"97.0";"142.0"
"2023-08-28";"2";"17";"17316";"27543";"0";"0";"0";"0";"78";"1";"0";"0";"0";"0";"24354";"386";"0";"95";"15";"1857";"143";"97.0";"142.0"
"2023-08-29";"2";"17";"17316";"27543";"0";"0";"0";"0";"78";"1";"0";"0";"0";"0";"24354";"386";"0";"95";"15";"1857";"143";"97.0";"142.0"
"2023-08-30";"2";"17";"17316";"27543";"0";"0";"0";"0";"78";"1";"0";"0";"0";"0";"24354";"386";"0";"95";"15";"1857";"143";"97.0";"142.0"
"2023-08-31";"2";"17";"17316";"27543";"0";"0";"0";"0";"78";"1";"0";"0";"0";"0";"24354";"386";"0";"95";"15";"1857";"143";"97.0";"142.0"
"2023-09-01";"2";"17";"17316";"27543";"0";"0";"0";"0";"78";"1";"0";"0";"0";"0";"24354";"386";"0";"95";"15";"1857";"143";"97.0";"142.0"
"2023-09-02";"2";"17";"17316";"27543";"0";"0";"0";"0";"78";"1";"0";"0";"0";"0";"24354";"386";"0";"95";"15";"1857";"143";"97.0";"142.0"
"2023-09-03";"2";"17";"17316";"27543";"0";"0";"0";"0";"78";"1";"0";"0";"0";"0";"24354";"386";"0";"95";"15";"1857";"143";"97.0";"142.0"
"2023-09-04";"2";"17";"17316";"27543";"0";"0";"0";"0";"78";"1";"0";"0";"0";"0";"24354";"386";"0";"95";"15";"1857";"143";"97.0";"142.0"
"2023-09-05";"2";"17";"17316";"27543";"0";"0";"0";"0";"78";"1";"0";"0";"0";"0";"24354";"386";"0";"95";"15";"1857";"143";"97.0";"142.0"
"2023-09-06";"2";"17";"17316";"27543";"0";"0";"0";"0";"78";"1";"0";"0";"0";"0";"24354";"386";"0";"95";"15";"1857";"143";"97.0";"142.0"
"2023-09-07";"2";"17";"17316";"27543";"0";"0";"0";"0";"78";"1";"0";"0";"0";"0";"24354";"386";"0";"95";"15";"1857";"143";"97.0";"142.0"
"2023-09-08";"2";"17";"17316";"27543";"0";"0";"0";"0";"78";"1";"0";"0";"0";"0";"24354";"386";"0";"95";"15";"1857";"143";"97.0";"142.0"
"2023-09-09";"2";"17";"17316";"27543";"0";"0";"0";"0";"78";"1";"0";"0";"0";"0";"24354";"386";"0";"95";"15";"1857";"143";"97.0";"142.0"
"2023-09-10";"2";"17";"17316";"27543";"0";"0";"0";"0";"78";"1";"0";"0";"0";"0";"24354";"386";"0";"95";"15";"1857";"143";"97.0";"142.0"
"2023-09-11";"2";"17";"17316";"27543";"0";"0";"0";"0";"78";"1";"0";"0";"0";"0";"24354";"386";"0";"95";"15";"1857";"143";"97.0";"142.0"
"2023-09-12";"2";"17";"17316";"27543";"0";"0";"0";"0";"78";"1";"0";"0";"0";"0";"24354";"386";"0";"95";"15";"1857";"143";"97.0";"142.0"
"2023-09-13";"2";"17";"17316";"27543";"0";"0";"0";"0";"78";"1";"0";"0";"0";"0";"24354";"386";"0";"95";"15";"1857";"143";"97.0";"142.0"
"2023-09-14";"2";"17";"17316";"27543";"0";"0";"0";"0";"78";"1";"0";"0";"0";"0";"24354";"386";"0";"95";"15";"1857";"143";"97.0";"142.0"
"2023-09-15";"2";"17";"17316";"27543";"0";"0";"0";"0";"78";"1";"0";"0";"0";"0";"24354";"386";"0";"95";"15";"1857";"143";"97.0";"142.0"
"2023-09-16";"2";"17";"17316";"27543";"0";"0";"0";"0";"78";"1";"0";"0";"0";"0";"24354";"386";"0";"95";"15";"1857";"143";"97.0";"142.0"
"2023-09-17";"2";"17";"17316";"27543";"0";"0";"0";"0";"78";"1";"0";"0";"0";"0";"24354";"386";"0";"95";"15";"1857";"143";"97.0";"142.0"
"2023-09-18";"2";"17";"17316";"27543";"0";"0";"0";"0";"78";"1";"0";"0";"0";"0";"24354";"386";"0";"95";"15";"1857";"143";"97.0";"142.0"
"2023-09-19";"2";"17";"17316";"27543";"0";"0";"0";"0";"78";"1";"0";"0";"0";"0";"24354";"386";"0";"95";"15";"1857";"143";"97.0";"142.0"
"2023-09-20";"2";"17";"17316";"27543";"0";"0";"0";"0";"78";"1";"0";"0";"0";"0";"24354";"386";"0";"95";"15";"1857";"143";"97.0";"142.0"
"2023-09-21";"2";"17";"17316";"27543";"0";"0";"0";"0";"78";"1";"0";"0";"0";"0";"24354";"386";"0";"95";"15";"1857";"143";"97.0";"142.0"
"2023-09-22";"2";"17";"17316";"27543";"0";"0";"0";"0";"78";"1";"0";"0";"0";"0";"24354";"386";"0";"95";"15";"1857";"143";"97.0";"142.0"
"2023-09-23";"2";"17";"17316";"27543";"0";"0";"0";"0";"78";"1";"0";"0";"0";"0";"24354";"386";"0";"95";"15";"1857";"143";"97.0";"142.0"
"2023-09-24";"2";"17";"17316";"27543";"0";"0";"0";"0";"78";"1";"0";"0";"0";"0";"24354";"386";"0";"95";"15";"1857";"143";"97.0";"142.0"
"2023-09-25";"2";"17";"17316";"27543";"0";"0";"0";"0";"78";"1";"0";"0";"0";"0";"24354";"386";"0";"95";"15";"1857";"143";"97.0";"142.0"
"2023-09-26";"2";"17";"17316";"27543";"0";"0";"0";"0";"78";"1";"0";"0";"0";"0";"24354";"386";"0";"95";"15";"1857";"143";"97.0";"142.0"
"2023-09-27";"2";"17";"17316";"27543";"0";"0";"0";"0";"78";"1";"0";"0";"0";"0";"24354";"386";"0";"95";"15";"1857";"143";"97.0";"142.0"
"2023-09-28";"2";"17";"17316";"27543";"0";"0";"0";"0";"78";"1";"0";"0";"0";"0";"24354";"386";"0";"95";"15";"1857";"143";"97.0";"142.0"
"2023-09-29";"2";"17";"17316";"27543";"0";"0";"0";"0";"78";"1";"0";"0";"0";"0";"24354";"386";"0";"95";"15";"1857";"143";"97.0";"142.0"
"2023-10-01";"2";"17";"17316";"27543";"0";"0";"0";"0";"78";"1";"0";"0";"0";"0";"24354";"386";"0";"95";"15";"1857";"143";"97.0";"143.0"
"2023-10-02";"2";"17";"17316";"27543";"0";"0";"0";"0";"78";"1";"0";"0";"0";"0";"24354";"386";"0";"95";"15";"1857";"143";"97.0";"143.0"
"2023-10-03";"2";"17";"17316";"27543";"0";"0";"0";"0";"78";"1";"0";"0";"0";"0";"24354";"386";"0";"95";"15";"1857";"143";"97.0";"143.0"
"2023-10-04";"2";"17";"17316";"27543";"0";"0";"0";"0";"78";"1";"0";"0";"0";"0";"24354";"386";"0";"95";"15";"1857";"143";"97.0";"143.0"
"2023-10-05";"2";"17";"17316";"27543";"0";"0";"0";"0";"78";"1";"0";"0";"0";"0";"24354";"386";"0";"95";"15";"1857";"143";"97.0";"143.0"
"2023-10-06";"2";"17";"17316";"27543";"0";"0";"0";"0";"78";"1";"0";"0";"0";"0";"24354";"386";"0";"95";"15";"1857";"143";"97.0";"143.0"
"2023-10-07";"2";"17";"17316";"27543";"0";"0";"0";"0";"78";"1";"0";"0";"0";"0";"24354";"386";"0";"95";"15";"1857";"143";"97.0";"143.0"
"2023-10-08";"2";"17";"17316";"27543";"0";"0";"0";"0";"78";"1";"0";"0";"0";"0";"24354";"386";"0";"95";"15";"1857";"143";"97.0";"143.0"
"2023-10-09";"2";"17";"17316";"27543";"0";"0";"0";"0";"78";"1";"0";"0";"0";"0";"24354";"386";"0";"95";"15";"1857";"143";"97.0";"143.0"
"2023-10-10";"2";"17";"17316";"27543";"0";"0";"0";"0";"78";"1";"0";"0";"0";"0";"24354";"386";"0";"95";"15";"1857";"143";"97.0";"143.0"
"2023-10-11";"2";"17";"17316";"27543";"0";"0";"0";"0";"78";"1";"0";"0";"0";"0";"24354";"386";"0";"95";"15";"1857";"143";"97.0";"143.0"
"2023-10-12";"2";"17";"17316";"27543";"0";"0";"0";"0";"78";"1";"0";"0";"0";"0";"24354";"386";"0";"95";"15";"1857";"143";"97.0";"143.0"
"2023-10-13";"2";"17";"17316";"27543";"0";"0";"0";"0";"78";"1";"0";"0";"0";"0";"24354";"386";"0";"95";"15";"1857";"143";"97.0";"143.0"
"2023-10-14";"2";"17";"17316";"27543";"0";"0";"0";"0";"78";"1";"0";"0";"0";"0";"24354";"386";"0";"95";"15";"1857";"143";"97.0";"143.0"
"2023-10-15";"2";"17";"17316";"27543";"0";"0";"0";"0";"78";"1";"0";"0";"0";"0";"24354";"386";"0";"95";"15";"1857";"143";"97.0";"143.0"
"2023-10-16";"2";"17";"17316";"27543";"0";"0";"0";"0";"78";"1";"0";"0";"0";"0";"24354";"386";"0";"95";"15";"1857";"143";"97.0";"143.0"
"2023-10-17";"2";"17";"17316";"27543";"0";"0";"0";"0";"78";"1";"0";"0";"0";"0";"24354";"386";"0";"95";"15";"1857";"143";"97.0";"143.0"
"2023-10-18";"2";"17";"17316";"27543";"0";"0";"0";"0";"78";"1";"0";"0";"0";"0";"24354";"386";"0";"95";"15";"1857";"143";"97.0";"143.0"
"2023-10-19";"2";"17";"17316";"27543";"0";"0";"0";"0";"78";"1";"0";"0";"0";"0";"24354";"386";"0";"95";"15";"1857";"143";"97.0";"143.0"
"2023-10-20";"2";"17";"17316";"27543";"0";"0";"0";"0";"78";"1";"0";"0";"0";"0";"24354";"386";"0";"95";"15";"1857";"143";"97.0";"143.0"
"2023-10-21";"2";"17";"17316";"27543";"0";"0";"0";"0";"78";"1";"0";"0";"0";"0";"24354";"386";"0";"95";"15";"1857";"143";"97.0";"143.0"
"2023-10-22";"2";"17";"17316";"27543";"0";"0";"0";"0";"78";"1";"0";"0";"0";"0";"24354";"386";"0";"95";"15";"1857";"143";"97.0";"143.0"
"2023-10-23";"2";"17";"17316";"27543";"0";"0";"0";"0";"78";"1";"0";"0";"0";"0";"24354";"386";"0";"95";"15";"1857";"143";"97.0";"143.0"
"2023-10-24";"2";"17";"17316";"27543";"0";"0";"0";"0";"78";"1";"0";"0";"0";"0";"24354";"386";"0";"95";"15";"1857";"143";"97.0";"143.0"
"2023-10-25";"2";"17";"17316";"27543";"0";"0";"0";"0";"78";"1";"0";"0";"0";"0";"24354";"386";"0";"95";"15";"1857";"143";"97.0";"143.0"
"2023-10-26";"2";"17";"17316";"27543";"0";"0";"0";"0";"78";"1";"0";"0";"0";"0";"24354";"386";"0";"95";"15";"1857";"143";"97.0";"143.0"
"2023-10-27";"2";"17";"17316";"27543";"0";"0";"0";"0";"78";"1";"0";"0";"0";"0";"24354";"386";"0";"95";"15";"1857";"143";"97.0";"143.0"
"2023-10-28";"2";"17";"17316";"27543";"0";"0";"0";"0";"78";"1";"0";"0";"0";"0";"24354";"386";"0";"95";"15";"1857";"143";"97.0";"143.0"
"2023-10-29";"2";"17";"17316";"27543";"0";"0";"0";"0";"78";"1";"0";"0";"0";"0";"24354";"386";"0";"95";"15";"1857";"143";"97.0";"143.0"
"2023-10-30";"2";"17";"17316";"27543";"0";"0";"0";"0";"78";"1";"0";"0";"0";"0";"24354";"386";"0";"95";"15";"1857";"143";"97.0";"143.0"
"2023-10-31";"2";"17";"17316";"27543";"0";"0";"0";"0";"78";"1";"0";"0";"0";"0";"24354";"386";"0";"95";"15";"1857";"143";"97.0";"143.0"
"2023-11-01";"2";"17";"17316";"27543";"0";"0";"0";"0";"78";"1";"0";"0";"0";"0";"24354";"386";"0";"95";"15";"1857";"143";"97.0";"143.0"
"2023-11-02";"2";"17";"17316";"27543";"0";"0";"0";"0";"78";"1";"0";"0";"0";"0";"24354";"386";"0";"95";"15";"1857";"143";"97.0";"143.0"
"2023-11-03";"2";"17";"17316";"27543";"0";"0";"0";"0";"78";"1";"0";"0";"0";"0";"24354";"386";"0";"95";"15";"1857";"143";"97.0";"143.0"
